﻿Verkiezing;;Europees Parlement 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;23-5-2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Haarlemmermeer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;394;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Raadhuis;Sociaal Cultureel Centrum De Nieuwe Silo;De Kruiskerk;Juliana van Stolbergschool;Zorgcentrum de Meerstede;Vereniging Huurders Haarlemmermeer;Zorgcentrum Horizon;School De Caleidoscoop;Wijkcentrum de Boerderij;1e Montessorischool;Verpleeghuis Bornholm;Wijkcentrum 't Kattegat;Wijkcentrum 't Kattegat;De IJwegschool;Kerkcentrum de Ark;Sociaal Cultureel Centrum de Boskern;School de Bosrank;School De Regenboog;School De Regenboog;Sociaal Cultureel Centrum De Veste;Sportplaza De Estafette;Basisschool Het Mozaïek; Zalencentrum Het Trefpunt;Antoniusschool;Zorgcentrum Westerkim;Wijkcentrum Linquenda;School de Polderrakkers;Dorpshuis Het Praatpunt;Dorpshuis De Ontmoeting;Voetbalvereniging Kagia;Dorpshuis de Meerkoet;Dorpshuis het Eiland;Dorpshuis de Oase;Dorpshuis 't Oude Fort;De Cruquiushoeve;Sportvereniging DSOV;Verenigingsgebouw De Luifel;School Aldoende;Clubhuis De Bataaf;Verpleeghuis Eigen Haard;Cultureel Centrum De Olm;V.V. Zwanenburg;Dorpshuis de Vluchthaven;Schuilhoeve;Zorgcentrum De Meerwende;Dr. Plesmanschool;Dorpshuis Badhoevedorp;Ontmoetingscentrum Karavanserai;Tyndale Seminary;Buurthuis Rehoboth;Buurthuis Het Dijkhuis;Schiphol (Plaza);School De Zevensprong;Dorpshuis De Reede;Dorpshuis Marijke;Dorpshuis De Kern;KSH;School het Kompas;Modelwoning Tudorpark;Wijkcentrum De Amazone;Kerkcentrum De Lichtkring;Woonvoorziening Getsewoud;ROC Airport;Schoollokalen;Sport- en gymzaal Sandestein;Sport- en gymzaal Sandestein;Sport- en gymzaal Sandestein;Openbare Bibliotheek;KDV Op Stoom;Openbare Bibliotheek;School Het Braambos;Gebouw Meerteam;School Merlijn;Wijkcentrum Floriande;Het Brandpunt;Oranje Nassau School;Sociaal Cultureel Centrum De Nieuwe Silo;Zalencentrum De Poterne;Partyzaal De Wissel;Wijkcentrum De Amazone;Woonzorgcentrum In het Zomerpark;Herbert Vissers College;Dorpscentrum Spaarndam;Buurthuis De Stoep;Basisschool Jong Geleerd;Jeugdvereniging Don Bosco
;aangetroffen stembiljetten;;;45558;1064;318;632;417;447;510;419;513;783;636;737;593;566;647;829;550;347;477;521;780;423;605;495;534;754;691;658;354;183;578;499;309;649;311;78;742;483;399;307;497;692;343;283;519;567;480;665;754;503;154;221;331;529;751;251;199;484;635;318;807;893;784;83;509;637;647;666;803;518;722;763;720;613;832;292;471;499;474;460;764;219;309;1049;223;459;328
;meer stembiljetten dan toegelaten kiezers ;;;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;2;1;0;0;3;0;0;0;2;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers ;;;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;27;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;3;0;0;0;2;0;0;0;4;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;Democraten 66 (D66);;;3314;112;18;33;33;25;32;30;32;51;63;50;37;44;54;62;27;18;50;39;69;45;27;19;30;42;41;37;9;6;33;23;18;39;22;2;55;26;13;9;20;44;13;22;26;43;42;42;86;42;8;6;39;30;30;12;3;40;35;33;51;85;67;13;53;49;57;65;71;35;74;62;93;48;70;26;52;43;24;35;57;15;27;81;14;31;25
;;1;in 't Veld, S.H.;1893;52;7;14;15;16;16;9;19;24;35;31;20;28;30;29;17;10;29;16;23;27;15;13;21;25;26;23;4;3;21;12;11;19;14;2;38;14;9;7;10;21;8;5;17;33;26;23;59;22;7;2;22;18;20;8;1;27;20;15;32;49;45;5;23;30;40;37;35;22;46;33;47;29;41;17;35;28;15;19;40;9;17;51;7;18;15
;;2;Boucke, R.M.;126;13;1;2;0;0;3;1;0;0;2;4;1;2;6;2;0;0;1;1;5;0;3;0;0;2;1;1;1;1;2;2;0;0;0;0;5;0;0;0;0;3;0;0;0;0;0;0;3;7;0;0;1;2;4;0;0;3;1;0;0;1;2;2;3;2;3;2;3;0;2;3;3;5;2;1;2;1;0;0;1;1;0;0;0;1;0
;;3;Rafaela, S.;253;12;2;8;2;1;1;4;2;8;7;3;3;4;3;6;0;1;4;7;3;3;4;1;3;2;2;2;1;0;2;0;2;3;2;0;4;0;1;0;0;2;1;4;2;2;4;4;7;3;1;0;5;3;1;1;0;1;5;3;7;6;3;1;3;4;1;6;5;2;3;6;4;3;5;1;4;5;0;2;2;1;1;8;4;3;1
;;4;Klos, F.C.O.;30;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;1;0;0;1;1;0;0;0;1;0;0;0;0;2;0;0;0;0;4;0;0;1;1;0;0;0;2;0;0;0;0;1;1;0;1;0;0;0;0;0;0;2;1;0;0;0;1;0;1;0;0;0;0;1;0;0;1
;;5;van de Vijver, K.E.A.;96;2;0;0;0;1;0;1;2;1;2;0;0;1;0;1;0;0;1;3;3;2;1;3;0;3;1;1;1;0;0;0;0;0;1;0;2;1;1;0;1;2;1;1;0;3;1;2;1;2;0;0;0;1;1;0;0;1;2;1;2;3;1;0;2;1;1;2;5;2;2;1;3;1;2;0;3;2;0;3;0;1;0;4;0;0;0
;;6;Nederstigt, J.C.W.;645;22;5;7;12;5;9;11;6;16;13;9;11;7;11;18;9;7;10;11;32;11;1;0;6;8;6;5;2;2;3;6;3;13;3;0;3;7;0;0;3;4;1;3;2;2;3;5;6;2;0;2;6;5;3;3;0;7;6;10;7;17;11;4;16;7;11;11;19;6;18;12;30;7;16;6;0;6;7;11;11;2;7;9;2;5;4
;;7;Warmerdam, S.;57;1;0;0;1;1;0;0;1;0;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;1;0;0;0;0;0;0;0;1;4;4;0;1;1;1;2;1;2;2;0;0;1;0;1;0;0;0;0;0;0;0;1;0;2;1;0;1;1;0;0;0;1;0;0;0;2;0;0;0;2;0;0;5;1;2;2
;;8;Garcia Hermida-van der Walle, R.;16;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0
;;9;Caarls, S.J.;29;0;0;0;0;0;1;2;0;0;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;1;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;4;1;0;1;1;0;0;1;0;1;0;1;0;0;1;0;0;0;0;0
;;10;Winkel, B.T.;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Pannebakker, J.M.;10;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;12;van Dijk, V.H.A.;11;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;13;Braam-van Valkengoed, H.A.P.;7;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;14;Admiraal, A.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;15;Laurijssens-van Engelenhoven, E.F.C.N.;14;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Wijngaarden, E.;17;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;1;0;0;0
;;17;Boon, F.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Zenthöfer, A.F.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van Stralen, C.A.;18;0;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;3;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;20;Stevens, S.A.W.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van der Ham, A.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Boogerd-Quaak, J.L.A.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;de Heer, T.J.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;24;van Peski, C.J.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Terlouw, J.C.;71;2;0;0;0;0;2;2;0;0;1;0;0;1;2;2;0;0;0;0;0;0;1;1;0;0;2;1;0;0;2;2;0;3;0;0;3;2;0;0;0;1;1;1;2;1;3;1;2;0;0;0;0;0;0;0;0;1;0;2;1;6;1;0;1;0;0;1;2;1;0;3;1;3;1;0;3;0;0;0;0;0;1;0;0;0;2
2;CDA - Europese Volkspartij;;;4635;90;30;65;42;58;61;58;38;89;68;54;52;46;59;70;48;20;31;37;61;35;81;113;84;103;46;76;52;53;61;42;27;81;36;10;74;56;22;33;58;52;41;34;48;97;37;62;50;41;10;16;26;92;110;64;50;37;53;28;72;89;75;3;37;64;65;76;57;57;45;70;56;72;82;24;38;29;50;45;51;39;30;121;33;50;37
;;1;de Lange, E.M.R.;3608;69;26;54;35;45;54;49;34;78;55;46;42;33;50;50;36;15;29;27;52;24;69;88;69;77;35;62;31;33;48;32;16;60;20;8;55;44;19;23;48;38;32;22;42;79;29;50;39;30;9;13;17;73;87;34;35;31;42;19;57;77;52;1;28;49;47;54;44;44;37;60;39;59;64;15;31;25;30;36;40;32;27;98;29;40;32
;;2;Lenaers, J.J.M.;89;1;0;1;0;1;0;2;0;2;1;0;1;3;0;2;1;0;0;2;3;4;0;2;0;1;1;2;2;0;0;1;1;0;1;0;3;0;0;2;1;0;2;1;1;1;2;1;1;1;0;1;1;0;2;3;0;1;1;0;3;1;1;0;0;1;1;3;2;1;2;1;2;0;0;1;1;1;2;1;1;1;1;2;0;0;0
;;3;Berendsen, T.B.W.;49;2;0;1;1;1;0;0;0;0;2;0;0;0;0;2;1;0;0;0;0;1;1;1;1;3;1;0;1;1;0;0;2;1;0;0;1;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;1;0;1;1;2;0;0;0;0;1;1;3;2;0;2;0;0;0;1;1;0;1;0;1;0
;;4;Schreijer-Pierik, J.M.G.;302;5;1;3;4;7;1;2;0;4;4;6;2;2;6;3;2;1;0;1;2;1;7;11;4;9;4;2;5;8;5;1;2;8;10;2;7;9;1;1;2;5;4;8;1;9;0;1;1;4;0;0;0;6;9;21;13;3;1;2;1;1;2;0;0;2;4;5;1;2;2;3;1;2;7;3;1;1;1;4;4;1;0;8;1;1;1
;;5;Ormel, H.J.;20;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;2;1;0;0
;;6;Hakbijl, C.;104;1;1;2;0;1;0;3;1;0;1;0;1;1;1;4;4;1;0;1;1;0;0;0;0;1;2;4;0;0;1;0;1;1;0;0;2;0;0;1;2;1;0;0;0;0;2;3;3;1;0;0;3;3;1;1;0;1;2;2;3;2;1;0;4;1;1;5;3;2;0;0;1;0;1;1;0;2;5;1;2;0;1;2;1;3;0
;;7;Versteeg, D.R.;98;3;1;1;2;2;2;1;1;0;0;0;1;0;0;2;0;0;0;3;0;1;0;2;0;3;0;0;0;0;0;0;2;0;1;0;2;1;0;3;2;2;1;0;2;0;3;4;1;1;1;0;1;1;0;0;0;0;3;0;3;0;2;1;1;1;2;2;2;1;1;1;4;5;1;1;1;0;6;0;0;0;0;3;0;3;1
;;8;van der Tak, J.;37;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;4;1;0;2;0;1;0;1;0;0;0;1;1;0;0;1;1;0;0;0;0;4;0;0;0;1;0;1;1;1;0;0;2;0;1;1;0;0;1;0;0;0;1;0;0;0;0;0;2;1;0;1;0;0
;;9;Herben, E.M.;63;1;0;1;0;0;0;0;0;1;1;2;1;2;0;0;1;1;1;0;1;1;0;0;1;0;0;2;0;0;1;2;1;1;0;0;0;1;0;1;0;2;0;0;0;2;0;1;2;0;0;0;1;1;1;2;0;0;0;1;2;1;4;0;0;3;0;2;3;0;0;0;2;0;0;0;0;0;3;2;0;1;0;1;0;1;1
