﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Haarlemmermeer"
"Nummer";;"0394"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Raadhuis";"Wijkcentrum De Nieuwe Silo";"De Kruiskerk";"Zorgcentrum de Meerstede";"Stichting Milli Görüs";"Doopsgezinde Gemeente";"Gymzaal Pax 1";"Wijkcentrum de Boerderij";"Wijkcentrum 't Kattegat";"Gymzaal Bornholm";"Gymzaal Sparresholm";"Kerkcentrum De Ark";"Sociaal Cultureel Centrum De Boskern";"Gymzaal De Bosrank";"Gymzaal De Schulp";"Sociaal Cultureel Centrum De Veste";"Nederlands Transport Museum";"Gymzaal Noorderdreef";"Zalencentrum Het Trefpunt";"Gymzaal Papaverstraat";"Zorgcentrum Westerkim";"Wijkcentrum Linquenda";"Gymzaal Linquenda";"Dorpshuis Het Praatpunt";"Dorpshuis De Ontmoeting";"Gymzaal Azollastraat";"Dorpshuis De Meerkoet";"Dorpshuis Het Eiland";"Dorpshuis De Oase";"Dorpshuis 't Oude Fort";"De Cruquiushoeve";"Sportvereniging DSOV";"Verenigingsgebouw De Luifel";"Gymzaal Kinheim";"Clubhuis De Bataaf";"Dorpshuis Zwanenburg";"V.V. Zwanenburg";"Dr. Plesmanschool";"Dorpshuis Badhoevedorp";"Ontmoetingscentrum Karavanserai";"SC Badhoevedorp";"Buurthuis Rehoboth";"Café-Restaurant Wink";"NGK Lichtbaken";"Dorpshuis De Reede";"Dorpshuis Marijke";"Dorpshuis De Kern";"KSH";"Modelwoning Tudorpark";"Wijkcentrum De Amazone";"Kerkcentrum De Lichtkring";"ROC Airport";"Braambos II gymzaal";"Gymzaal Sandestein";"Sportzaal Sandestein";"Buurtcentrum het Contact";"Openbare Bibliotheek";"Kinderdagverblijf Op Stoom";"Openbare Bibliotheek";"Gymzaal Het Braambos";"Sportzaal Floriande midden";"Gebouw Sarabande";"Gymzaal in de Breedte";"Het Brandpunt";"Wijkgebouw Rietland";"Soc. Cult. Centrum het P-Punt";"Zalencentrum De Poterne";"Eetcafé & Partyzaal Tijnes";"Wijkcentrum De Amazone";"Mobiel stembureau";"Dorpscentrum Spaarndam";"Buurthuis De Stoep";"School Jong Geleerd";"Jeugdvereniging Don Bosco";"SV Lotus";"Vogelvereniging Haarlemmermeer";"Tennisvereniging In den Boogaerd";"SV Spaarnwoude";"Speeltuin De Toverbal";"PG De Rank";"FC VVC Nieuw Vennep";"De Bron";"Zorgcentrum Westerkim";"Stemstraat EXPO Vijfhuizen";"Stemstraat EXPO Vijfhuizen maandag";"Stemstraat EXPO Vijfhuizen dinsdag";"Raadhuis";"Dorpscentrum Spaarndam";"Stichting Milli Görüs";"Tennisvereniging In den Boogaerd";"Kerkcentrum De Ark";"Sociaal Cultureel Centrum De Boskern";"Zalencentrum Het Trefpunt";"Wijkcentrum Linquenda";"Dorpshuis De Oase";"Verenigingsgebouw De Luifel";"Clubhuis De Bataaf";"Dorpshuis Zwanenburg";"Dorpshuis Badhoevedorp";"Ontmoetingscentrum Karavanserai";"Dorpshuis De Reede";"Kerkcentrum De Lichtkring";"Buurtcentrum het Contact";"Raadhuis";"Dorpscentrum Spaarndam";"Stichting Milli Görüs";"Tennisvereniging In den Boogaerd";"Kerkcentrum De Ark";"Sociaal Cultureel Centrum De Boskern";"Zalencentrum Het Trefpunt";"Wijkcentrum Linquenda";"Dorpshuis De Oase";"Verenigingsgebouw De Luifel";"Clubhuis De Bataaf";"Dorpshuis Zwanenburg";"Dorpshuis Badhoevedorp";"Ontmoetingscentrum Karavanserai";"Dorpshuis De Reede";"Kerkcentrum De Lichtkring";"Buurtcentrum het Contact";"Briefstembureau";"Briefstembureau";"Briefstembureau";"Briefstembureau"
;"ongeldige stembiljetten";;;"190";"6";"6";"2";"1";"1";"1";"0";"4";"4";"4";"0";"6";"6";"1";"5";"4";"3";"0";"2";"0";"0";"5";"0";"1";"0";"0";"1";"1";"1";"0";"0";"4";"0";"3";"0";"1";"3";"0";"3";"1";"0";"1";"0";"0";"0";"0";"0";"5";"1";"3";"2";"2";"1";"0";"3";"1";"5";"1";"3";"13";"7";"5";"0";"2";"1";"3";"0";"4";"5";"0";"2";"0";"2";"5";"0";"0";"1";"0";"5";"0";"1";"1";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"3";"0";"0"
;"aangetroffen stembiljetten";;;"91179";"1449";"922";"1054";"574";"658";"581";"817";"1256";"1356";"1450";"666";"1545";"966";"564";"1086";"1311";"1886";"421";"751";"680";"647";"1155";"733";"582";"281";"802";"1190";"647";"1056";"417";"173";"1062";"592";"556";"368";"1459";"764";"686";"1849";"1457";"324";"350";"308";"417";"1428";"345";"319";"1285";"1078";"1128";"1941";"332";"883";"1207";"1238";"1173";"959";"1041";"1166";"1131";"1662";"1201";"1941";"546";"690";"379";"519";"1297";"1104";"275";"1222";"303";"621";"659";"265";"366";"387";"435";"574";"570";"721";"536";"24";"784";"170";"312";"602";"167";"123";"186";"659";"247";"319";"376";"195";"244";"92";"318";"403";"185";"236";"644";"299";"541";"212";"145";"154";"651";"269";"301";"350";"153";"209";"128";"366";"447";"226";"213";"632";"360";"4736";"1622";"161";"1923"
;"meer stembiljetten dan toegelaten kiezers";;;"52";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"8";"0";"0";"0";"0";"0";"13";"0";"3";"0";"0";"0";"0";"0";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"97";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"2";"1";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"8";"0";"1";"0";"0";"0";"5";"0";"0";"0";"0";"0";"5";"0";"7";"0";"0";"2";"0";"0";"5";"1";"0";"0";"1";"1";"0";"0";"0";"0";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"11";"20";"3";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"121";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"1";"0";"1";"1";"1";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"2";"0";"8";"1";"0";"0";"0";"0";"0";"0";"0";"8";"8";"0";"1";"0";"0";"13";"0";"3";"0";"0";"0";"0";"5";"0";"7";"0";"0";"0";"0";"0";"5";"1";"0";"0";"1";"1";"0";"0";"0";"0";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"20";"3";"0"
;"andere verklaring";;;"16";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"14";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"25857";"333";"167";"223";"154";"186";"169";"211";"299";"314";"357";"187";"292";"241";"127";"278";"419";"540";"120";"181";"184";"197";"279";"204";"149";"88";"272";"322";"166";"376";"157";"28";"313";"189";"155";"81";"358";"214";"216";"577";"465";"104";"105";"109";"132";"366";"89";"116";"328";"410";"300";"555";"52";"240";"340";"414";"381";"303";"343";"373";"301";"484";"392";"621";"148";"194";"62";"142";"434";"311";"94";"385";"94";"170";"196";"72";"81";"158";"158";"151";"182";"282";"152";"6";"274";"50";"95";"175";"43";"35";"58";"149";"62";"72";"92";"73";"70";"20";"88";"145";"66";"63";"177";"89";"147";"65";"41";"53";"161";"69";"85";"90";"54";"62";"38";"107";"149";"57";"60";"160";"100";"1343";"447";"44";"511"
;;"1";"Rutte, M.";"22390";"275";"147";"199";"128";"157";"154";"185";"258";"272";"323";"160";"260";"203";"109";"237";"375";"448";"102";"149";"160";"175";"246";"177";"127";"74";"241";"288";"148";"332";"134";"24";"272";"165";"121";"64";"291";"163";"180";"493";"378";"84";"96";"94";"105";"329";"82";"106";"281";"335";"250";"509";"38";"202";"289";"353";"345";"256";"302";"333";"255";"403";"324";"527";"129";"168";"53";"117";"378";"283";"84";"337";"84";"123";"157";"50";"59";"132";"134";"132";"161";"249";"136";"6";"234";"39";"71";"157";"39";"31";"50";"125";"56";"68";"78";"64";"63";"15";"65";"126";"56";"58";"153";"74";"134";"58";"38";"47";"140";"55";"77";"75";"48";"54";"28";"80";"136";"48";"55";"135";"90";"1266";"425";"44";"471"
;;"2";"van Ark, T.";"872";"12";"2";"8";"4";"12";"5";"2";"8";"10";"5";"8";"9";"12";"6";"13";"14";"20";"5";"7";"10";"6";"13";"11";"9";"9";"14";"8";"8";"15";"8";"1";"13";"3";"5";"1";"11";"4";"4";"13";"14";"6";"1";"2";"4";"14";"1";"2";"10";"22";"15";"12";"2";"18";"19";"15";"13";"7";"10";"12";"12";"14";"26";"32";"2";"5";"2";"9";"15";"8";"1";"12";"0";"3";"3";"5";"7";"8";"7";"5";"7";"8";"6";"0";"14";"0";"9";"5";"0";"0";"2";"5";"2";"2";"5";"3";"2";"0";"5";"4";"1";"1";"10";"5";"0";"0";"1";"1";"9";"4";"2";"2";"0";"2";"0";"1";"3";"0";"0";"8";"3";"26";"5";"0";"6"
